FID,osm_id,cle_semantique,valeur_cle,name,siret,activite_economique,local_vacant,type_activite,primitive,osm_user,osm_timestamp,date_import,lastmodif,coordx,coordy,tags,geom
activite_economique.fid--50e7f688_18f57725cba_-196e,-17456086,shop,car_repair,Garage AD Expert Calderone et Pascal,,true,non,boutique,way,Garage Calderone et Pascal,2024-04-10T17:21:05,2024-05-01T23:23:44.264,21,941899.0635,6386320.5154,"{""osm_user"":""Garage Calderone et Pascal"",""contact:facebook"":""https://www.facebook.com/GarageGapAD"",""shop"":""car_repair"",""service:vehicle:diagnostics"":""yes"",""osm_changeset"":""149830897"",""service:vehicle:batteries"":""yes"",""source"":""cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010"",""addr:postcode"":""05000"",""layer"":""-11"",""building"":""yes"",""operator"":""SARL SALAMONE ERIC"",""way_area"":""435.204"",""service:vehicle:wheels"":""yes"",""service:vehicle:transmission"":""yes"",""service:vehicle:tyres"":""yes"",""website"":""https://www.ad.fr/garage/garage-ad-expert-sarl-eric-salamone"",""service:vehicle:transmission_repair"":""yes"",""service:vehicle:oil_change"":""yes"",""osm_uid"":""21294816"",""osm_timestamp"":""2024-04-10T17:21:05Z"",""service:vehicle:motor"":""yes"",""osm_version"":""1"",""addr:city"":""Gap"",""addr:housenumber"":""43"",""service:vehicle:brakes"":""yes"",""service:vehicle:repairs"":""yes"",""service:vehicle:electrical"":""yes"",""phone"":""+33492515882"",""service:vehicle:car_repair"":""yes"",""service:vehicle:inspection"":""yes"",""name"":""Garage AD Expert Calderone et Pascal"",""opening_hours"":""Mo-Th 08:00-12:00,14:00-18:00; Fr 08:00-12:00,14:00-17:00; PH off"",""addr:street"":""Route de Saint-Jean"",""service:vehicle:air_conditioning"":""yes"",""wall"":""no""}",POINT (6.045236645878874 44.53396956337678)
activite_economique.fid--50e7f688_18f57725cba_-193f,-17308089,landuse,retail,Bellevue,,true,non,autre,way,The-Lorax,2024-03-05T11:48:54,2024-05-01T23:23:44.264,57,897313.9226,6274447.5285,"{""area"":""yes"",""osm_user"":""The-Lorax"",""bicycle"":""yes"",""surface"":""asphalt"",""osm_uid"":""3414475"",""osm_changeset"":""148246784"",""osm_timestamp"":""2024-03-05T11:48:54Z"",""osm_version"":""1"",""motor_vehicle"":""yes"",""way_area"":""1213.98"",""name"":""Bellevue"",""landuse"":""retail"",""foot"":""yes""}",POINT (5.440844672247304 43.541650168220826)
activite_economique.fid--50e7f688_18f57725cba_-193c,-16815810,landuse,vineyard,,,true,non,autre,way,Kuba Tramp,2023-12-12T18:03:04,2024-05-01T23:23:44.264,141,856497.1473,6359174.4627,"{""osm_user"":""Kuba Tramp"",""way_area"":""121638"",""osm_uid"":""12049585"",""osm_changeset"":""145048130"",""osm_timestamp"":""2023-12-12T18:03:04Z"",""landuse"":""vineyard"",""osm_version"":""1"",""crop"":""grape""}",POINT (4.962197990873557 44.31409446941633)
activite_economique.fid--50e7f688_18f57725cba_-193a,-16788158,amenity,school,École maternelle Jacques Prévert,,true,non,service,way,waielbi,2024-03-18T20:39:00,2024-05-01T23:23:44.264,44,955625.2169,6220560.0644,"{""school:FR"":""maternelle"",""osm_user"":""waielbi"",""amenity"":""school"",""osm_uid"":""714125"",""roof:shape"":""gabled"",""osm_changeset"":""148834115"",""osm_timestamp"":""2024-03-18T20:39:00Z"",""roof:colour"":""darksalmon"",""building:levels"":""1"",""source"":""cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2018"",""osm_version"":""2"",""addr:postcode"":""83400"",""building"":""school"",""addr:city"":""Hyères"",""way_area"":""930.406"",""name"":""École maternelle Jacques Prévert"",""addr:street"":""Rue Léon Escoffier"",""roof:levels"":""0"",""building:colour"":""#ebd9c5""}",POINT (6.135047056984596 43.03868284730715)
activite_economique.fid--50e7f688_18f57725cba_-1938,-16683568,landuse,industrial,SCI ancienne pointe marchand,,true,non,autre,way,Romainluc,2023-11-11T21:32:58,2024-05-01T23:23:44.264,172,863914.6658,6258395.5929,"{""osm_user"":""Romainluc"",""way_area"":""37058.2"",""osm_uid"":""10569470"",""osm_changeset"":""143915735"",""osm_timestamp"":""2023-11-11T21:32:58Z"",""name"":""SCI ancienne pointe marchand"",""landuse"":""industrial"",""osm_version"":""1""}",POINT (5.022797752204419 43.4057827382294)
activite_economique.fid--50e7f688_18f57725cba_-1935,-16676428,tourism,guest_house,Le Mont des Oliviers,,true,non,tourisme,way,Evan Odell,2023-11-10T09:56:25,2024-05-01T23:23:44.264,173,949392.9956,6302835.668,"{""osm_user"":""Evan Odell"",""website"":""https://www.verdon-chambres-hotes.com/"",""osm_uid"":""4020938"",""osm_changeset"":""143855514"",""osm_timestamp"":""2023-11-10T09:56:25Z"",""tourism"":""guest_house"",""source"":""cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2012"",""osm_version"":""1"",""building"":""yes"",""phone"":""+33 6 22 44 41 01"",""way_area"":""262.687"",""name"":""Le Mont des Oliviers"",""wall"":""no""}",POINT (6.098264140506491 43.78049904452537)
activite_economique.fid--50e7f688_18f57725cba_-1932,-16404076,shop,confectionery,La Gourmandise,,true,non,boutique,way,Romainluc,2023-09-30T20:35:14,2024-05-01T23:23:44.264,214,877431.8309,6254229.2368,"{""osm_user"":""Romainluc"",""shop"":""confectionery"",""way_area"":""30.0962"",""osm_uid"":""10569470"",""osm_changeset"":""141967212"",""osm_timestamp"":""2023-09-30T20:35:14Z"",""name"":""La Gourmandise"",""source"":""cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2013"",""osm_version"":""1"",""building"":""yes""}",POINT (5.188100489586254 43.36507241404751)
activite_economique.fid--50e7f688_18f57725cba_-1930,-16389051,shop,supermarket,Intermarché,,true,non,boutique,way,maferikotupi,2023-09-27T20:48:01,2024-05-01T23:23:44.264,217,958385.9746,6249700.575,"{""brand:wikidata"":""Q3153200"",""osm_user"":""maferikotupi"",""shop"":""supermarket"",""brand:wikipedia"":""fr:Intermarché"",""osm_uid"":""2115804"",""osm_changeset"":""141838152"",""osm_timestamp"":""2023-09-27T20:48:01Z"",""osm_version"":""1"",""building"":""retail"",""operator"":""Groupement des Mousquetaires"",""way_area"":""2729.46"",""name"":""Intermarché"",""brand"":""Intermarché""}",POINT (6.183269102832118 43.299590618490775)
activite_economique.fid--50e7f688_18f57725cba_-192e,-16357699,landuse,vineyard,,,true,non,autre,way,cabinetcourbi,2024-03-06T21:04:10,2024-05-01T23:23:44.264,56,868556.4464,6335464.6269,"{""osm_user"":""cabinetcourbi"",""way_area"":""19624.6"",""osm_uid"":""6231864"",""osm_changeset"":""148315546"",""osm_timestamp"":""2024-03-06T21:04:10Z"",""landuse"":""vineyard"",""osm_version"":""2"",""crop"":""grape""}",POINT (5.105406373240796 44.097959652419014)
activite_economique.fid--50e7f688_18f57725cba_-192c,-16355353,landuse,tourism,Camping de la Meije,,true,non,autre,way,sudo_man,2023-09-20T14:47:16,2024-05-01T23:23:44.264,224,960479.7594,6443954.0533,"{""osm_user"":""sudo_man"",""osm_uid"":""10131249"",""osm_changeset"":""141517655"",""osm_timestamp"":""2023-09-20T14:47:16Z"",""tourism"":""camp_site"",""source"":""cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2020"",""osm_version"":""1"",""tents"":""yes"",""contact:phone"":""+33 4 76 79 93 34"",""way_area"":""26908.8"",""name"":""Camping de la Meije"",""landuse"":""tourism"",""caravans"":""yes""}",POINT (6.309274455045641 45.04570321323558)
activite_economique.fid--50e7f688_18f57725cba_-192a,-16355353,tourism,camp_site,Camping de la Meije,,true,non,tourisme,way,sudo_man,2023-09-20T14:47:16,2024-05-01T23:23:44.264,224,960479.7594,6443954.0533,"{""osm_user"":""sudo_man"",""osm_uid"":""10131249"",""osm_changeset"":""141517655"",""osm_timestamp"":""2023-09-20T14:47:16Z"",""tourism"":""camp_site"",""source"":""cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2020"",""osm_version"":""1"",""tents"":""yes"",""contact:phone"":""+33 4 76 79 93 34"",""way_area"":""26908.8"",""name"":""Camping de la Meije"",""landuse"":""tourism"",""caravans"":""yes""}",POINT (6.309274455045641 45.04570321323558)
activite_economique.fid--50e7f688_18f57725cba_-1928,-16240954,landuse,vineyard,,,true,non,autre,way,SekeRob,2023-08-25T05:33:15,2024-05-01T23:23:44.264,250,872064.8198,6333949.7162,"{""osm_user"":""SekeRob"",""way_area"":""132361"",""osm_uid"":""1940323"",""osm_changeset"":""140352373"",""osm_timestamp"":""2023-08-25T05:33:15Z"",""landuse"":""vineyard"",""osm_version"":""1"",""crop"":""grape""}",POINT (5.1486925981289255 44.08347935745549)
activite_economique.fid--50e7f688_18f57725cba_-1924,-16226149,landuse,vineyard,,,true,non,autre,way,Benoit84,2023-08-21T06:13:45,2024-05-01T23:23:44.264,254,893321.927,6315049.4932,"{""osm_user"":""Benoit84"",""way_area"":""2388"",""osm_uid"":""19876474"",""osm_changeset"":""140163035"",""osm_timestamp"":""2023-08-21T06:13:45Z"",""landuse"":""vineyard"",""osm_version"":""1"",""crop"":""grape""}",POINT (5.406797279674553 43.90793230296674)
activite_economique.fid--50e7f688_18f57725cba_-1922,-16202706,amenity,school,Collège Henri Nans,,true,non,service,way,b-jazz-bot,2023-11-10T10:03:22,2024-05-01T23:23:44.264,173,960360.0553,6286530.134,"{""area"":""yes"",""school:FR"":""collège"",""osm_user"":""b-jazz-bot"",""operator:type"":""government"",""website"":""https://www.clg-henri-nans.ac-nice.fr/"",""amenity"":""school"",""osm_uid"":""9451067"",""osm_changeset"":""143855752"",""osm_timestamp"":""2023-11-10T10:03:22Z"",""osm_version"":""2"",""addr:postcode"":""83630"",""operator"":""Ministère de l'éducation nationale"",""addr:city"":""Aups"",""way_area"":""9578.25"",""name"":""Collège Henri Nans"",""addr:street"":""Allée Jean Moulin""}",POINT (6.226090110933507 43.629944053564124)
activite_economique.fid--50e7f688_18f57725cba_-1920,-16147060,landuse,tourism,Le Villard,,true,non,autre,way,Drazhar,2023-07-31T21:21:38,2024-05-01T23:23:44.264,275,987480.6357,6402145.867,"{""osm_user"":""Drazhar"",""website"":""https://camping-levillard.com"",""internet_access"":""wlan"",""osm_uid"":""583373"",""osm_changeset"":""139272492"",""osm_timestamp"":""2023-07-31T21:21:38Z"",""tourism"":""camp_site"",""stars"":""4"",""osm_version"":""2"",""tents"":""yes"",""phone"":""+33 4 92 45 06 54"",""way_area"":""12680"",""name"":""Le Villard"",""landuse"":""tourism"",""opening_hours"":""24/7"",""caravans"":""yes"",""static_caravans"":""yes"",""email"":""info@camping-levillard.com""}",POINT (6.627461734720715 44.65897816481309)
activite_economique.fid--50e7f688_18f57725cba_-191d,-16147060,tourism,camp_site,Le Villard,,true,non,tourisme,way,Drazhar,2023-07-31T21:21:38,2024-05-01T23:23:44.264,275,987480.6357,6402145.867,"{""osm_user"":""Drazhar"",""website"":""https://camping-levillard.com"",""internet_access"":""wlan"",""osm_uid"":""583373"",""osm_changeset"":""139272492"",""osm_timestamp"":""2023-07-31T21:21:38Z"",""tourism"":""camp_site"",""stars"":""4"",""osm_version"":""2"",""tents"":""yes"",""phone"":""+33 4 92 45 06 54"",""way_area"":""12680"",""name"":""Le Villard"",""landuse"":""tourism"",""opening_hours"":""24/7"",""caravans"":""yes"",""static_caravans"":""yes"",""email"":""info@camping-levillard.com""}",POINT (6.627461734720715 44.65897816481309)
activite_economique.fid--50e7f688_18f57725cba_-191b,-16032277,landuse,vineyard,,,true,non,autre,way,gscholz,2023-06-30T07:39:13,2024-05-01T23:23:44.264,306,857184.9475,6339506.0528,"{""osm_user"":""gscholz"",""way_area"":""209328"",""osm_uid"":""109705"",""osm_changeset"":""137946231"",""osm_timestamp"":""2023-06-30T07:39:13Z"",""landuse"":""vineyard"",""osm_version"":""1"",""crop"":""grape""}",POINT (4.964683609332854 44.13695990520098)
activite_economique.fid--50e7f688_18f57725cba_-1919,-15847133,landuse,industrial,Marie de Rognes - Services techniques,,true,non,autre,way,Romainluc,2023-05-12T16:19:32,2024-05-01T23:23:44.264,355,888525.5684,6287625.4334,"{""osm_user"":""Romainluc"",""way_area"":""1444.86"",""osm_uid"":""10569470"",""osm_changeset"":""136025640"",""osm_timestamp"":""2023-05-12T16:19:32Z"",""name"":""Marie de Rognes - Services techniques"",""landuse"":""industrial"",""osm_version"":""1""}",POINT (5.337017659357834 43.6625580625249)
activite_economique.fid--50e7f688_18f57725cba_-1916,-15830127,landuse,vineyard,,,true,non,autre,way,The-Lorax,2023-05-09T09:27:27,2024-05-01T23:23:44.264,358,989843.5239,6247990.5765,"{""osm_user"":""The-Lorax"",""way_area"":""21185.2"",""osm_uid"":""3414475"",""osm_changeset"":""135886216"",""osm_timestamp"":""2023-05-09T09:27:27Z"",""landuse"":""vineyard"",""osm_version"":""1"",""crop"":""grape""}",POINT (6.569369581857522 43.2721261426709)
activite_economique.fid--50e7f688_18f57725cba_-1915,-15782231,landuse,tourism,Le Regain,,true,non,autre,way,Niels Elgaard Larsen,2023-07-18T14:58:51,2024-05-01T23:23:44.264,288,931931.1903,6298657.4536,"{""shower"":""yes"",""osm_user"":""Niels Elgaard Larsen"",""contact:street"":""Chemin Gaspard de Besse"",""contact:postcode"":""04800"",""osm_changeset"":""138674182"",""tourism"":""camp_site"",""tents"":""yes"",""contact:housenumber"":""571"",""water_point"":""yes"",""way_area"":""27673.9"",""landuse"":""tourism"",""caravans"":""yes"",""camp_site"":""serviced"",""email"":""camping.regain@sfr.fr"",""contact:city"":""Gréoux-les-Bains"",""website"":""https://camping-regain.com/"",""osm_uid"":""1288"",""osm_timestamp"":""2023-07-18T14:58:51Z"",""stars"":""3"",""osm_version"":""2"",""toilets"":""yes"",""power_supply"":""yes"",""capacity:tents"":""18"",""phone"":""+33 4 92 78 09 23"",""name"":""Le Regain"",""opening_hours"":""Apr 1 - Oct 20 09:00-13:00, 15:00-20:00"",""capacity:caravans"":""52"",""sanitary_dump_station"":""yes""}",POINT (5.87963980688619 43.748874246048466)
activite_economique.fid--50e7f688_18f57725cba_-1912,-15782231,tourism,camp_site,Le Regain,,true,non,tourisme,way,Niels Elgaard Larsen,2023-07-18T14:58:51,2024-05-01T23:23:44.264,288,931931.1903,6298657.4536,"{""shower"":""yes"",""osm_user"":""Niels Elgaard Larsen"",""contact:street"":""Chemin Gaspard de Besse"",""contact:postcode"":""04800"",""osm_changeset"":""138674182"",""tourism"":""camp_site"",""tents"":""yes"",""contact:housenumber"":""571"",""water_point"":""yes"",""way_area"":""27673.9"",""landuse"":""tourism"",""caravans"":""yes"",""camp_site"":""serviced"",""email"":""camping.regain@sfr.fr"",""contact:city"":""Gréoux-les-Bains"",""website"":""https://camping-regain.com/"",""osm_uid"":""1288"",""osm_timestamp"":""2023-07-18T14:58:51Z"",""stars"":""3"",""osm_version"":""2"",""toilets"":""yes"",""power_supply"":""yes"",""capacity:tents"":""18"",""phone"":""+33 4 92 78 09 23"",""name"":""Le Regain"",""opening_hours"":""Apr 1 - Oct 20 09:00-13:00, 15:00-20:00"",""capacity:caravans"":""52"",""sanitary_dump_station"":""yes""}",POINT (5.87963980688619 43.748874246048466)
activite_economique.fid--50e7f688_18f57725cba_-1910,-15757011,amenity,kindergarten,,,true,non,service,way,matt84foot,2023-09-20T12:34:31,2024-05-01T23:23:44.264,224,850748.7261,6334376.3519,"{""osm_user"":""matt84foot"",""amenity"":""kindergarten"",""way_area"":""911.155"",""osm_uid"":""14430704"",""osm_changeset"":""141511757"",""osm_timestamp"":""2023-09-20T12:34:31Z"",""source"":""cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2023"",""osm_version"":""2""}",POINT (4.8827387719413196 44.09221497131768)
activite_economique.fid--50e7f688_18f57725cba_-190e,-15754076,landuse,vineyard,,,true,non,autre,way,JLZIMMERMANN,2024-02-04T18:26:41,2024-05-01T23:23:44.264,87,896640.8424,6317274.283,"{""osm_user"":""JLZIMMERMANN"",""way_area"":""112552"",""osm_uid"":""188930"",""osm_changeset"":""147064539"",""osm_timestamp"":""2024-02-04T18:26:41Z"",""landuse"":""vineyard"",""produce"":""olive"",""osm_version"":""7"",""crop"":""grape""}",POINT (5.448949227783634 43.9270265512838)
activite_economique.fid--50e7f688_18f57725cba_-190c,-15747176,landuse,orchard,,,true,non,autre,way,cOSMografix,2023-04-20T13:04:46,2024-05-01T23:23:44.264,377,849268.068,6290190.2197,"{""osm_user"":""cOSMografix"",""way_area"":""31245.1"",""osm_uid"":""2212351"",""osm_changeset"":""135149482"",""osm_timestamp"":""2023-04-20T13:04:46Z"",""landuse"":""orchard"",""trees"":""olive_trees"",""osm_version"":""1""}",POINT (4.851317245583548 43.69499564298193)
activite_economique.fid--50e7f688_18f57725cba_-190a,-15689672,landuse,commercial,Caisse Primaire d'Assurance Maladie des Alpes-Maritimes - Siège de Nice,,true,non,autre,way,divulmappeur,2023-04-06T12:07:16,2024-05-01T23:23:44.264,391,1041905.771,6300545.6984,"{""osm_user"":""divulmappeur"",""osm_uid"":""8490885"",""osm_changeset"":""134575127"",""osm_timestamp"":""2023-04-06T12:07:16Z"",""operator:wikidata"":""Q2110238"",""office"":""government"",""source"":""Service-Public.fr - 11/2020"",""osm_version"":""1"",""operator"":""Caisse Primaire d'Assurance Maladie"",""government"":""social_security"",""contact:phone"":""3646"",""way_area"":""32623.9"",""name"":""Caisse Primaire d'Assurance Maladie des Alpes-Maritimes - Siège de Nice"",""landuse"":""commercial""}",POINT (7.244128810979406 43.72122286011654)
activite_economique.fid--50e7f688_18f57725cba_-1906,-15689672,office,government,Caisse Primaire d'Assurance Maladie des Alpes-Maritimes - Siège de Nice,,true,non,bureau,way,divulmappeur,2023-04-06T12:07:16,2024-05-01T23:23:44.264,391,1041905.771,6300545.6984,"{""osm_user"":""divulmappeur"",""osm_uid"":""8490885"",""osm_changeset"":""134575127"",""osm_timestamp"":""2023-04-06T12:07:16Z"",""operator:wikidata"":""Q2110238"",""office"":""government"",""source"":""Service-Public.fr - 11/2020"",""osm_version"":""1"",""operator"":""Caisse Primaire d'Assurance Maladie"",""government"":""social_security"",""contact:phone"":""3646"",""way_area"":""32623.9"",""name"":""Caisse Primaire d'Assurance Maladie des Alpes-Maritimes - Siège de Nice"",""landuse"":""commercial""}",POINT (7.244128810979406 43.72122286011654)
activite_economique.fid--50e7f688_18f57725cba_-1904,-15673747,landuse,orchard,,,true,non,autre,way,cOSMografix,2023-06-25T21:01:51,2024-05-01T23:23:44.264,311,839224.8169,6295140.4114,"{""osm_user"":""cOSMografix"",""way_area"":""887940"",""osm_uid"":""2212351"",""osm_changeset"":""137767050"",""osm_timestamp"":""2023-06-25T21:01:51Z"",""landuse"":""orchard"",""source"":""Union européenne - SOeS, CORINE Land Cover, 2006."",""trees"":""olive_trees"",""osm_version"":""3""}",POINT (4.728139109566931 43.741575959847346)
activite_economique.fid--50e7f688_18f57725cba_-1902,-15672053,landuse,orchard,,,true,non,autre,way,cOSMografix,2023-04-02T10:22:26,2024-05-01T23:23:44.264,395,828478.4626,6285903.122,"{""osm_user"":""cOSMografix"",""way_area"":""940455"",""osm_uid"":""2212351"",""osm_changeset"":""134407891"",""osm_timestamp"":""2023-04-02T10:22:26Z"",""landuse"":""orchard"",""source"":""Union européenne - SOeS, CORINE Land Cover, 2006."",""produce"":""apple"",""osm_version"":""1""}",POINT (4.592474802877249 43.66050794324305)
activite_economique.fid--50e7f688_18f57725cba_-1900,-15655930,landuse,orchard,,,true,non,autre,way,cOSMografix,2023-03-28T12:11:24,2024-05-01T23:23:44.264,400,842372.4085,6286379.9137,"{""osm_user"":""cOSMografix"",""way_area"":""111893"",""osm_uid"":""2212351"",""osm_changeset"":""134217938"",""osm_timestamp"":""2023-03-28T12:11:24Z"",""landuse"":""orchard"",""osm_version"":""1""}",POINT (4.764766076779119 43.66213966483556)
activite_economique.fid--50e7f688_18f57725cba_-18ff,-15619321,landuse,vineyard,,,true,non,autre,way,cOSMografix,2023-03-19T18:04:49,2024-05-01T23:23:44.264,409,854218.1182,6292691.1494,"{""osm_user"":""cOSMografix"",""way_area"":""312993"",""osm_uid"":""2212351"",""osm_changeset"":""133868273"",""osm_timestamp"":""2023-03-19T18:04:49Z"",""landuse"":""vineyard"",""osm_version"":""1"",""crop"":""grape""}",POINT (4.913438763702127 43.71643158342478)
activite_economique.fid--50e7f688_18f57725cba_-18fd,-15600588,tourism,hotel,The Maybourne Riviera,,true,non,tourisme,way,gscholz,2023-07-15T07:36:05,2024-05-01T23:23:44.264,291,1057809.1817,6305396.8777,"{""osm_user"":""gscholz"",""rooms"":""14"",""website"":""https://www.maybourneriviera.com/fr/"",""internet_access"":""wlan"",""osm_uid"":""109705"",""osm_changeset"":""138533552"",""osm_timestamp"":""2023-07-15T07:36:05Z"",""tourism"":""hotel"",""stars"":""5"",""osm_version"":""3"",""addr:postcode"":""06190"",""building"":""yes"",""addr:city"":""Roquebrune-Cap-Martin"",""addr:housenumber"":""1551"",""phone"":""+33 4 93 37 50 00"",""way_area"":""411.235"",""name"":""The Maybourne Riviera"",""addr:street"":""Route de la Turbie"",""wikidata"":""Q28494472"",""email"":""info@maybourneriviera.com""}",POINT (7.444519046860421 43.756940654323934)
activite_economique.fid--50e7f688_18f57725cba_-18fb,-15591641,landuse,orchard,,,true,non,autre,way,gscholz,2023-03-20T08:29:08,2024-05-01T23:23:44.264,408,848263.9156,6292650.8389,"{""osm_user"":""gscholz"",""natural"":""scrub"",""way_area"":""98883"",""osm_uid"":""109705"",""osm_changeset"":""133887577"",""osm_timestamp"":""2023-03-20T08:29:08Z"",""landuse"":""orchard"",""trees"":""olive_trees"",""osm_version"":""2""}",POINT (4.839578479682886 43.71734209557204)
activite_economique.fid--50e7f688_18f57725cba_-18f9,-15437261,amenity,social_facility,Korian Les Trois Tours,,true,non,service,way,maferikotupi,2023-02-05T19:54:57,2024-05-01T23:23:44.264,451,910594.2991,6257072.7045,"{""osm_user"":""maferikotupi"",""amenity"":""social_facility"",""osm_uid"":""2115804"",""osm_changeset"":""132126420"",""osm_timestamp"":""2023-02-05T19:54:57Z"",""social_facility:for"":""senior"",""osm_version"":""1"",""building"":""yes"",""operator"":""Korian"",""way_area"":""5059.76"",""name"":""Korian Les Trois Tours"",""social_facility"":""group_home""}",POINT (5.5979436823483395 43.381601128780744)
activite_economique.fid--50e7f688_18f57725cba_-18f7,-15428096,landuse,orchard,,,true,non,autre,way,cOSMografix,2023-02-03T16:32:29,2024-05-01T23:23:44.264,453,852090.2662,6291830.3461,"{""osm_user"":""cOSMografix"",""way_area"":""207596"",""osm_uid"":""2212351"",""osm_changeset"":""132049285"",""osm_timestamp"":""2023-02-03T16:32:29Z"",""landuse"":""orchard"",""trees"":""olive_trees"",""osm_version"":""1""}",POINT (4.886792715935851 43.709148744303874)
activite_economique.fid--50e7f688_18f57725cba_-18f5,-15428095,landuse,orchard,,,true,non,autre,way,cOSMografix,2023-02-03T16:32:29,2024-05-01T23:23:44.264,453,852091.3813,6291827.6772,"{""osm_user"":""cOSMografix"",""way_area"":""243413"",""osm_uid"":""2212351"",""osm_changeset"":""132049285"",""osm_timestamp"":""2023-02-03T16:32:29Z"",""landuse"":""orchard"",""trees"":""olive_trees"",""osm_version"":""1""}",POINT (4.886805752993211 43.70912449563712)
activite_economique.fid--50e7f688_18f57725cba_-18f3,-15392937,landuse,orchard,,,true,non,autre,way,cOSMografix,2023-01-25T20:42:00,2024-05-01T23:23:44.264,462,851800.1607,6288028.5193,"{""osm_user"":""cOSMografix"",""way_area"":""717480"",""osm_uid"":""2212351"",""osm_changeset"":""131710623"",""osm_timestamp"":""2023-01-25T20:42:00Z"",""landuse"":""orchard"",""source"":""Union européenne - SOeS, CORINE Land Cover, 2006."",""trees"":""olive_trees"",""osm_version"":""1""}",POINT (4.882071153891327 43.67501118821178)
activite_economique.fid--50e7f688_18f57725cba_-18f2,-15101728,amenity,school,Collège André Ailhaud,,true,non,service,way,BREYSSE JM,2023-01-09T12:35:32,2024-05-01T23:23:44.264,478,928097.7594,6311974.2485,"{""osm_user"":""BREYSSE JM"",""amenity"":""school"",""way_area"":""14529.4"",""osm_uid"":""5564935"",""osm_changeset"":""131053311"",""osm_timestamp"":""2023-01-09T12:35:32Z"",""name"":""Collège André Ailhaud"",""osm_version"":""1""}",POINT (5.838025476593266 43.86988059162481)